"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104503067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104503067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270623
"http://webisa.webdatacommons.org/prov/104503067","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/104503067","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104503067","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/104503067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451656114"
"http://webisa.webdatacommons.org/prov/104503067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116969349"
"http://webisa.webdatacommons.org/prov/104503067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71931198"
"http://webisa.webdatacommons.org/prov/104503067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296907266"
"http://webisa.webdatacommons.org/prov/104503067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38946994"
"http://webisa.webdatacommons.org/prov/104503067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104503067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
