"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163862300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163862300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22907
"http://webisa.webdatacommons.org/prov/163862300","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/163862300","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163862300","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/163862300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391282049"
"http://webisa.webdatacommons.org/prov/163862300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58500371"
"http://webisa.webdatacommons.org/prov/163862300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352079961"
"http://webisa.webdatacommons.org/prov/163862300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/163862300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163862300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
