"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418507524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.867711
"http://webisa.webdatacommons.org/prov/418507524","http://webisa.webdatacommons.org/ontology#hasFrequency",108
"http://webisa.webdatacommons.org/prov/418507524","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/418507524","http://webisa.webdatacommons.org/ontology#hasPldSpread",88
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313359623"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426315900"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78029552"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32758953"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30420793"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291836265"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60490256"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343708686"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233328957"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82569077"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98971619"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250582972"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201489648"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62598033"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320731020"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182993892"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364889686"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453388306"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144031398"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28852122"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18305452"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324044964"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105249100"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343985010"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164436871"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343994146"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215149815"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155831092"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78833014"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205765393"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76794400"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351337964"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299449689"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171868937"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187073837"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243786038"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431825276"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190516576"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219866593"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337704990"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71175449"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379232914"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243812384"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435090230"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344061824"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243826169"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348367437"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183374156"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411121305"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329247854"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244731973"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12257389"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369005942"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28890975"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80166210"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105892759"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194727702"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344357683"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359332724"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342036020"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428318975"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428338775"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312351971"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428343329"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309227948"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369093829"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369099521"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372096748"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28980670"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261684928"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31906400"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252838615"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28998694"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428276713"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158588690"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125483403"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366661572"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412187901"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28966566"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142801130"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29021869"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88151445"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319208621"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29065538"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100418502"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29067460"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279726341"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18572720"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290722504"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170311840"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208171438"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277131078"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156455822"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277142459"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28725077"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277037751"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362709359"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28731704"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107479084"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59590092"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369807811"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29568869"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362789653"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149032070"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261211121"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289324834"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253755904"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188504502"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418507524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
