"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327949934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327949934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319678
"http://webisa.webdatacommons.org/prov/327949934","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/327949934","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327949934","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/327949934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300540488"
"http://webisa.webdatacommons.org/prov/327949934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23845807"
"http://webisa.webdatacommons.org/prov/327949934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206702299"
"http://webisa.webdatacommons.org/prov/327949934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/327949934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
