"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76715538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76715538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422843
"http://webisa.webdatacommons.org/prov/76715538","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/76715538","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76715538","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/76715538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14014232"
"http://webisa.webdatacommons.org/prov/76715538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56971730"
"http://webisa.webdatacommons.org/prov/76715538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360661938"
"http://webisa.webdatacommons.org/prov/76715538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203373654"
"http://webisa.webdatacommons.org/prov/76715538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255177464"
"http://webisa.webdatacommons.org/prov/76715538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272042990"
"http://webisa.webdatacommons.org/prov/76715538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17705144"
"http://webisa.webdatacommons.org/prov/76715538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214067925"
"http://webisa.webdatacommons.org/prov/76715538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/76715538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76715538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
