"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307316992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307316992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138804
"http://webisa.webdatacommons.org/prov/307316992","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/307316992","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/307316992","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/307316992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394718656"
"http://webisa.webdatacommons.org/prov/307316992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129525798"
"http://webisa.webdatacommons.org/prov/307316992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366341656"
"http://webisa.webdatacommons.org/prov/307316992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184275679"
"http://webisa.webdatacommons.org/prov/307316992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118680402"
"http://webisa.webdatacommons.org/prov/307316992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71399247"
"http://webisa.webdatacommons.org/prov/307316992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148285073"
"http://webisa.webdatacommons.org/prov/307316992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187961216"
"http://webisa.webdatacommons.org/prov/307316992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382503104"
"http://webisa.webdatacommons.org/prov/307316992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366570443"
"http://webisa.webdatacommons.org/prov/307316992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131064146"
"http://webisa.webdatacommons.org/prov/307316992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103200852"
"http://webisa.webdatacommons.org/prov/307316992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218648170"
"http://webisa.webdatacommons.org/prov/307316992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72175670"
"http://webisa.webdatacommons.org/prov/307316992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128656610"
"http://webisa.webdatacommons.org/prov/307316992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450557922"
"http://webisa.webdatacommons.org/prov/307316992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22287934"
"http://webisa.webdatacommons.org/prov/307316992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158492320"
"http://webisa.webdatacommons.org/prov/307316992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118936656"
"http://webisa.webdatacommons.org/prov/307316992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422678346"
"http://webisa.webdatacommons.org/prov/307316992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300111992"
"http://webisa.webdatacommons.org/prov/307316992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65112714"
"http://webisa.webdatacommons.org/prov/307316992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/307316992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307316992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/307316992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
