"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15917535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15917535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313834
"http://webisa.webdatacommons.org/prov/15917535","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/15917535","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15917535","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/15917535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414779472"
"http://webisa.webdatacommons.org/prov/15917535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414741928"
"http://webisa.webdatacommons.org/prov/15917535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238181540"
"http://webisa.webdatacommons.org/prov/15917535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189236576"
"http://webisa.webdatacommons.org/prov/15917535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189242641"
"http://webisa.webdatacommons.org/prov/15917535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/15917535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
