"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400424019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400424019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352348
"http://webisa.webdatacommons.org/prov/400424019","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/400424019","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/400424019","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/400424019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53475763"
"http://webisa.webdatacommons.org/prov/400424019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81967908"
"http://webisa.webdatacommons.org/prov/400424019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299098981"
"http://webisa.webdatacommons.org/prov/400424019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249972240"
"http://webisa.webdatacommons.org/prov/400424019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176955374"
"http://webisa.webdatacommons.org/prov/400424019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190164358"
"http://webisa.webdatacommons.org/prov/400424019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184936796"
"http://webisa.webdatacommons.org/prov/400424019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160791976"
"http://webisa.webdatacommons.org/prov/400424019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188013669"
"http://webisa.webdatacommons.org/prov/400424019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339108954"
"http://webisa.webdatacommons.org/prov/400424019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219730749"
"http://webisa.webdatacommons.org/prov/400424019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450879238"
"http://webisa.webdatacommons.org/prov/400424019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258261811"
"http://webisa.webdatacommons.org/prov/400424019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136274975"
"http://webisa.webdatacommons.org/prov/400424019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278516107"
"http://webisa.webdatacommons.org/prov/400424019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400424019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400424019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400424019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400424019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/400424019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
