"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57450371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57450371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144148
"http://webisa.webdatacommons.org/prov/57450371","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/57450371","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57450371","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/57450371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291934499"
"http://webisa.webdatacommons.org/prov/57450371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79211041"
"http://webisa.webdatacommons.org/prov/57450371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451231784"
"http://webisa.webdatacommons.org/prov/57450371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/57450371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/57450371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
