"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191879898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191879898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393407
"http://webisa.webdatacommons.org/prov/191879898","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/191879898","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191879898","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/191879898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174707275"
"http://webisa.webdatacommons.org/prov/191879898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373038591"
"http://webisa.webdatacommons.org/prov/191879898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256130380"
"http://webisa.webdatacommons.org/prov/191879898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238310334"
"http://webisa.webdatacommons.org/prov/191879898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175005014"
"http://webisa.webdatacommons.org/prov/191879898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/191879898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
