"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97240643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97240643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294263
"http://webisa.webdatacommons.org/prov/97240643","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/97240643","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97240643","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/97240643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74140463"
"http://webisa.webdatacommons.org/prov/97240643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392021621"
"http://webisa.webdatacommons.org/prov/97240643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73968379"
"http://webisa.webdatacommons.org/prov/97240643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/97240643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
