"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229951117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229951117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.786978
"http://webisa.webdatacommons.org/prov/229951117","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229951117","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229951117","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229951117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265557159"
"http://webisa.webdatacommons.org/prov/229951117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235158378"
"http://webisa.webdatacommons.org/prov/229951117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447123166"
"http://webisa.webdatacommons.org/prov/229951117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339845712"
"http://webisa.webdatacommons.org/prov/229951117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229951117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229951117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
