"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263775557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263775557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134318
"http://webisa.webdatacommons.org/prov/263775557","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/263775557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263775557","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/263775557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348310542"
"http://webisa.webdatacommons.org/prov/263775557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219530745"
"http://webisa.webdatacommons.org/prov/263775557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122194357"
"http://webisa.webdatacommons.org/prov/263775557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/263775557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
