"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170179729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170179729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185195
"http://webisa.webdatacommons.org/prov/170179729","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/170179729","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/170179729","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170179729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434934828"
"http://webisa.webdatacommons.org/prov/170179729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261783029"
"http://webisa.webdatacommons.org/prov/170179729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10654215"
"http://webisa.webdatacommons.org/prov/170179729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39241659"
"http://webisa.webdatacommons.org/prov/170179729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/170179729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/170179729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170179729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
