"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361152963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361152963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527735
"http://webisa.webdatacommons.org/prov/361152963","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/361152963","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361152963","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/361152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70352981"
"http://webisa.webdatacommons.org/prov/361152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70413270"
"http://webisa.webdatacommons.org/prov/361152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64681382"
"http://webisa.webdatacommons.org/prov/361152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343091141"
"http://webisa.webdatacommons.org/prov/361152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70210834"
"http://webisa.webdatacommons.org/prov/361152963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/361152963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/361152963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
