"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442553061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158241
"http://webisa.webdatacommons.org/prov/442553061","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/442553061","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/442553061","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144259583"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248045744"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356528287"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368315198"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331731083"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127314581"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232676276"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20596016"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220342534"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331921227"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381439728"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20128075"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209644620"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187052941"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45164612"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30782300"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129406312"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445390489"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53113208"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125405555"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261898908"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103995990"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265828126"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20203190"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45062106"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442455822"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38898109"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276383878"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9737511"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67402240"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256921788"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48028212"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442951921"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313411423"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44896182"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266743852"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147504073"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241415653"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404911868"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194255613"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331191014"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15045776"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92837841"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194809072"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150325471"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432347112"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/442553061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
