"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194832394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194832394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475154
"http://webisa.webdatacommons.org/prov/194832394","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/194832394","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194832394","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194832394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186635957"
"http://webisa.webdatacommons.org/prov/194832394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2746668"
"http://webisa.webdatacommons.org/prov/194832394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193396627"
"http://webisa.webdatacommons.org/prov/194832394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87587139"
"http://webisa.webdatacommons.org/prov/194832394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194832394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
