"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10714110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10714110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249312
"http://webisa.webdatacommons.org/prov/10714110","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/10714110","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10714110","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/10714110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294995121"
"http://webisa.webdatacommons.org/prov/10714110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140041170"
"http://webisa.webdatacommons.org/prov/10714110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379027240"
"http://webisa.webdatacommons.org/prov/10714110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/10714110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10714110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
