"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251744948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251744948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244424
"http://webisa.webdatacommons.org/prov/251744948","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/251744948","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251744948","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/251744948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282693085"
"http://webisa.webdatacommons.org/prov/251744948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365090831"
"http://webisa.webdatacommons.org/prov/251744948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416074438"
"http://webisa.webdatacommons.org/prov/251744948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423386170"
"http://webisa.webdatacommons.org/prov/251744948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423406193"
"http://webisa.webdatacommons.org/prov/251744948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363502900"
"http://webisa.webdatacommons.org/prov/251744948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251744948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
