"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209083483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209083483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147715
"http://webisa.webdatacommons.org/prov/209083483","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/209083483","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209083483","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/209083483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252787155"
"http://webisa.webdatacommons.org/prov/209083483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257376625"
"http://webisa.webdatacommons.org/prov/209083483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381582565"
"http://webisa.webdatacommons.org/prov/209083483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179342173"
"http://webisa.webdatacommons.org/prov/209083483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/209083483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
