"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346383606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346383606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132796
"http://webisa.webdatacommons.org/prov/346383606","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/346383606","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346383606","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/346383606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450450091"
"http://webisa.webdatacommons.org/prov/346383606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98750859"
"http://webisa.webdatacommons.org/prov/346383606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114645104"
"http://webisa.webdatacommons.org/prov/346383606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74623115"
"http://webisa.webdatacommons.org/prov/346383606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38541803"
"http://webisa.webdatacommons.org/prov/346383606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22684911"
"http://webisa.webdatacommons.org/prov/346383606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203529128"
"http://webisa.webdatacommons.org/prov/346383606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383745067"
"http://webisa.webdatacommons.org/prov/346383606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407203338"
"http://webisa.webdatacommons.org/prov/346383606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335094157"
"http://webisa.webdatacommons.org/prov/346383606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375490405"
"http://webisa.webdatacommons.org/prov/346383606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94628967"
"http://webisa.webdatacommons.org/prov/346383606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25946480"
"http://webisa.webdatacommons.org/prov/346383606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34505574"
"http://webisa.webdatacommons.org/prov/346383606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212113898"
"http://webisa.webdatacommons.org/prov/346383606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127292551"
"http://webisa.webdatacommons.org/prov/346383606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173841994"
"http://webisa.webdatacommons.org/prov/346383606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225691129"
"http://webisa.webdatacommons.org/prov/346383606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305700054"
"http://webisa.webdatacommons.org/prov/346383606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8518330"
"http://webisa.webdatacommons.org/prov/346383606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368316424"
"http://webisa.webdatacommons.org/prov/346383606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175062461"
"http://webisa.webdatacommons.org/prov/346383606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363698477"
"http://webisa.webdatacommons.org/prov/346383606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14615280"
"http://webisa.webdatacommons.org/prov/346383606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440057421"
"http://webisa.webdatacommons.org/prov/346383606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216267081"
"http://webisa.webdatacommons.org/prov/346383606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/346383606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
