"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403814800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403814800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310544
"http://webisa.webdatacommons.org/prov/403814800","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/403814800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403814800","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/403814800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253026594"
"http://webisa.webdatacommons.org/prov/403814800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345934066"
"http://webisa.webdatacommons.org/prov/403814800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449738228"
"http://webisa.webdatacommons.org/prov/403814800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403814800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
