"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345931179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345931179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11197
"http://webisa.webdatacommons.org/prov/345931179","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/345931179","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345931179","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/345931179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174554640"
"http://webisa.webdatacommons.org/prov/345931179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140015156"
"http://webisa.webdatacommons.org/prov/345931179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27469929"
"http://webisa.webdatacommons.org/prov/345931179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203390982"
"http://webisa.webdatacommons.org/prov/345931179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388740113"
"http://webisa.webdatacommons.org/prov/345931179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319624762"
"http://webisa.webdatacommons.org/prov/345931179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119264984"
"http://webisa.webdatacommons.org/prov/345931179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/345931179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
