"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321838967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321838967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.597895
"http://webisa.webdatacommons.org/prov/321838967","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/321838967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321838967","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/321838967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256417970"
"http://webisa.webdatacommons.org/prov/321838967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131809923"
"http://webisa.webdatacommons.org/prov/321838967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300791576"
"http://webisa.webdatacommons.org/prov/321838967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191001340"
"http://webisa.webdatacommons.org/prov/321838967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321838967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
