"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369588445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247867
"http://webisa.webdatacommons.org/prov/369588445","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/369588445","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/369588445","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175998371"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98522011"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363577313"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212181882"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87676271"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297656781"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239060939"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276783458"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356384776"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213061290"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203510399"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5762717"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33292472"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146937663"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244103168"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157125899"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67202528"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134369411"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303250936"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361145512"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166193999"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217449018"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336777384"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245421579"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147934563"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155003991"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155948194"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219222580"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378107205"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195862988"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229048178"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14464363"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261141269"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228495607"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368276575"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331948444"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297890802"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345276535"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360714883"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231374842"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218865976"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181234833"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401124701"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143492038"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171113299"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179651330"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221166846"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291031330"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444326016"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447761091"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310501002"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286451575"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/369588445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
