"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177895204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177895204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219439
"http://webisa.webdatacommons.org/prov/177895204","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/177895204","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177895204","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/177895204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47283360"
"http://webisa.webdatacommons.org/prov/177895204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43861512"
"http://webisa.webdatacommons.org/prov/177895204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164649400"
"http://webisa.webdatacommons.org/prov/177895204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/177895204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
