"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310751305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310751305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0796948
"http://webisa.webdatacommons.org/prov/310751305","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/310751305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310751305","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310751305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327954173"
"http://webisa.webdatacommons.org/prov/310751305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327964102"
"http://webisa.webdatacommons.org/prov/310751305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447326818"
"http://webisa.webdatacommons.org/prov/310751305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332290419"
"http://webisa.webdatacommons.org/prov/310751305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310751305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
