"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131979526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131979526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231353
"http://webisa.webdatacommons.org/prov/131979526","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/131979526","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/131979526","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/131979526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63642905"
"http://webisa.webdatacommons.org/prov/131979526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85388186"
"http://webisa.webdatacommons.org/prov/131979526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341646465"
"http://webisa.webdatacommons.org/prov/131979526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396000608"
"http://webisa.webdatacommons.org/prov/131979526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/131979526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131979526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
