"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117351968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407327
"http://webisa.webdatacommons.org/prov/117351968","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/117351968","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117351968","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339656017"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396983963"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339657734"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311449956"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339647478"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53130653"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418401655"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339648334"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98826840"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397106900"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339684214"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276580888"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339693026"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339659079"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426017082"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339659914"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98980316"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339663040"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397465277"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439023220"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397488267"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426270796"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418416375"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199492087"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395659348"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196868496"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196875391"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56188585"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196879272"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50242536"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410662675"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50244945"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396583902"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439921194"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56188699"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442695051"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357195430"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196909268"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230417666"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410737781"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396805371"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276319866"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290941288"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127191694"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278293449"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46105315"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117351968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
