"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286586512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286586512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331587
"http://webisa.webdatacommons.org/prov/286586512","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/286586512","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/286586512","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/286586512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92657745"
"http://webisa.webdatacommons.org/prov/286586512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68701741"
"http://webisa.webdatacommons.org/prov/286586512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196940013"
"http://webisa.webdatacommons.org/prov/286586512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375106595"
"http://webisa.webdatacommons.org/prov/286586512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75241996"
"http://webisa.webdatacommons.org/prov/286586512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153762345"
"http://webisa.webdatacommons.org/prov/286586512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161730794"
"http://webisa.webdatacommons.org/prov/286586512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235668696"
"http://webisa.webdatacommons.org/prov/286586512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1998786"
"http://webisa.webdatacommons.org/prov/286586512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55031872"
"http://webisa.webdatacommons.org/prov/286586512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421716893"
"http://webisa.webdatacommons.org/prov/286586512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62037203"
"http://webisa.webdatacommons.org/prov/286586512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75428486"
"http://webisa.webdatacommons.org/prov/286586512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383978425"
"http://webisa.webdatacommons.org/prov/286586512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263034388"
"http://webisa.webdatacommons.org/prov/286586512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6926825"
"http://webisa.webdatacommons.org/prov/286586512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301513838"
"http://webisa.webdatacommons.org/prov/286586512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48221518"
"http://webisa.webdatacommons.org/prov/286586512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440846339"
"http://webisa.webdatacommons.org/prov/286586512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61428719"
"http://webisa.webdatacommons.org/prov/286586512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263741227"
"http://webisa.webdatacommons.org/prov/286586512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46876521"
"http://webisa.webdatacommons.org/prov/286586512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74953934"
"http://webisa.webdatacommons.org/prov/286586512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189408244"
"http://webisa.webdatacommons.org/prov/286586512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/286586512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/286586512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/286586512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286586512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286586512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
