"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234272132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234272132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273392
"http://webisa.webdatacommons.org/prov/234272132","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/234272132","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234272132","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/234272132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78607037"
"http://webisa.webdatacommons.org/prov/234272132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296541308"
"http://webisa.webdatacommons.org/prov/234272132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447196039"
"http://webisa.webdatacommons.org/prov/234272132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234272132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
