"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112049192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112049192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104453
"http://webisa.webdatacommons.org/prov/112049192","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/112049192","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112049192","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/112049192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446311408"
"http://webisa.webdatacommons.org/prov/112049192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446343612"
"http://webisa.webdatacommons.org/prov/112049192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229874201"
"http://webisa.webdatacommons.org/prov/112049192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333620994"
"http://webisa.webdatacommons.org/prov/112049192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446132793"
"http://webisa.webdatacommons.org/prov/112049192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/112049192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
