"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195104437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207221
"http://webisa.webdatacommons.org/prov/195104437","http://webisa.webdatacommons.org/ontology#hasFrequency",129
"http://webisa.webdatacommons.org/prov/195104437","http://webisa.webdatacommons.org/ontology#hasPidSpread",23
"http://webisa.webdatacommons.org/prov/195104437","http://webisa.webdatacommons.org/ontology#hasPldSpread",96
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147580751"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287057986"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384806548"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136435485"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170010240"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66142352"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390032389"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305116729"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48509184"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36098284"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275589300"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390113026"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392927645"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118529952"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224869731"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224869732"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318257869"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216997390"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407661570"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136885061"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282548627"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96272146"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234327774"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25298759"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181564593"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204616057"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299799223"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299832065"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212871735"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412001670"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200475185"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234460381"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347019487"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343646847"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347045220"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455270118"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330237189"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353413953"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244449233"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128668287"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213272552"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258809969"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323494649"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73711327"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433833009"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173561169"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235550586"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174199845"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249347472"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104512335"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269398825"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174442337"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291822595"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24056687"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79660697"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161866243"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260758199"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91786934"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260009256"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310693814"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154498124"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240706804"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422280111"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7687698"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324285739"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157545540"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378026392"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178917509"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37808888"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198381170"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68408958"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336607717"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68493471"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93164745"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142050621"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83807581"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58626424"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146082571"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146087411"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55093228"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418979327"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264879981"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9354036"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85244903"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129910559"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166615932"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311262144"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31556700"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354784571"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363240110"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303153495"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311636452"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28909558"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452626720"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281359220"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321571071"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35547821"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109986822"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194602244"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315902857"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65573335"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188815878"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202765445"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146861833"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65580324"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337871262"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359906685"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298836038"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360099477"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261613311"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223999154"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396581842"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117986164"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151589416"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274786805"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60429004"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252046135"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233615199"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169444829"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81265647"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169518499"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142900500"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224472152"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196199369"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420163363"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147511543"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308443333"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99602718"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196274764"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/195104437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
