"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251513668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251513668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214602
"http://webisa.webdatacommons.org/prov/251513668","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/251513668","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251513668","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/251513668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145173761"
"http://webisa.webdatacommons.org/prov/251513668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257429734"
"http://webisa.webdatacommons.org/prov/251513668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340939955"
"http://webisa.webdatacommons.org/prov/251513668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18298471"
"http://webisa.webdatacommons.org/prov/251513668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197454132"
"http://webisa.webdatacommons.org/prov/251513668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354663051"
"http://webisa.webdatacommons.org/prov/251513668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432310508"
"http://webisa.webdatacommons.org/prov/251513668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337416823"
"http://webisa.webdatacommons.org/prov/251513668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95725587"
"http://webisa.webdatacommons.org/prov/251513668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99400714"
"http://webisa.webdatacommons.org/prov/251513668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308649671"
"http://webisa.webdatacommons.org/prov/251513668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386047735"
"http://webisa.webdatacommons.org/prov/251513668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198087809"
"http://webisa.webdatacommons.org/prov/251513668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304173060"
"http://webisa.webdatacommons.org/prov/251513668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438155178"
"http://webisa.webdatacommons.org/prov/251513668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213841266"
"http://webisa.webdatacommons.org/prov/251513668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359771674"
"http://webisa.webdatacommons.org/prov/251513668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48683324"
"http://webisa.webdatacommons.org/prov/251513668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63134991"
"http://webisa.webdatacommons.org/prov/251513668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92327509"
"http://webisa.webdatacommons.org/prov/251513668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31915923"
"http://webisa.webdatacommons.org/prov/251513668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251513668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
