"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11496901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11496901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225138
"http://webisa.webdatacommons.org/prov/11496901","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/11496901","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11496901","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/11496901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455842434"
"http://webisa.webdatacommons.org/prov/11496901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455849045"
"http://webisa.webdatacommons.org/prov/11496901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455855108"
"http://webisa.webdatacommons.org/prov/11496901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455918357"
"http://webisa.webdatacommons.org/prov/11496901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372770886"
"http://webisa.webdatacommons.org/prov/11496901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455926605"
"http://webisa.webdatacommons.org/prov/11496901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455954200"
"http://webisa.webdatacommons.org/prov/11496901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455890583"
"http://webisa.webdatacommons.org/prov/11496901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455894779"
"http://webisa.webdatacommons.org/prov/11496901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455901120"
"http://webisa.webdatacommons.org/prov/11496901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156004241"
"http://webisa.webdatacommons.org/prov/11496901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156019352"
"http://webisa.webdatacommons.org/prov/11496901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455754848"
"http://webisa.webdatacommons.org/prov/11496901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455776392"
"http://webisa.webdatacommons.org/prov/11496901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455723253"
"http://webisa.webdatacommons.org/prov/11496901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286483341"
"http://webisa.webdatacommons.org/prov/11496901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455743723"
"http://webisa.webdatacommons.org/prov/11496901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455746258"
"http://webisa.webdatacommons.org/prov/11496901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455814082"
"http://webisa.webdatacommons.org/prov/11496901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455798168"
"http://webisa.webdatacommons.org/prov/11496901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455799501"
"http://webisa.webdatacommons.org/prov/11496901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455803391"
"http://webisa.webdatacommons.org/prov/11496901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286487133"
"http://webisa.webdatacommons.org/prov/11496901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455614724"
"http://webisa.webdatacommons.org/prov/11496901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455643520"
"http://webisa.webdatacommons.org/prov/11496901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455644044"
"http://webisa.webdatacommons.org/prov/11496901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455606782"
"http://webisa.webdatacommons.org/prov/11496901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455718106"
"http://webisa.webdatacommons.org/prov/11496901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456019328"
"http://webisa.webdatacommons.org/prov/11496901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456019505"
"http://webisa.webdatacommons.org/prov/11496901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455685827"
"http://webisa.webdatacommons.org/prov/11496901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456046905"
"http://webisa.webdatacommons.org/prov/11496901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163848024"
"http://webisa.webdatacommons.org/prov/11496901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456008957"
"http://webisa.webdatacommons.org/prov/11496901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456099866"
"http://webisa.webdatacommons.org/prov/11496901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456111779"
"http://webisa.webdatacommons.org/prov/11496901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455886517"
"http://webisa.webdatacommons.org/prov/11496901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455889571"
"http://webisa.webdatacommons.org/prov/11496901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11496901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
