"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427320610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427320610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0719845
"http://webisa.webdatacommons.org/prov/427320610","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/427320610","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427320610","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/427320610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287263472"
"http://webisa.webdatacommons.org/prov/427320610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381366556"
"http://webisa.webdatacommons.org/prov/427320610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353140963"
"http://webisa.webdatacommons.org/prov/427320610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196903656"
"http://webisa.webdatacommons.org/prov/427320610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/427320610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
