"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196895574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196895574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358609
"http://webisa.webdatacommons.org/prov/196895574","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/196895574","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196895574","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196895574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234419360"
"http://webisa.webdatacommons.org/prov/196895574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250591629"
"http://webisa.webdatacommons.org/prov/196895574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124412459"
"http://webisa.webdatacommons.org/prov/196895574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397191640"
"http://webisa.webdatacommons.org/prov/196895574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288869318"
"http://webisa.webdatacommons.org/prov/196895574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73894776"
"http://webisa.webdatacommons.org/prov/196895574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196895574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196895574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
