"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452494057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452494057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52148
"http://webisa.webdatacommons.org/prov/452494057","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/452494057","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/452494057","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/452494057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86633281"
"http://webisa.webdatacommons.org/prov/452494057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230588290"
"http://webisa.webdatacommons.org/prov/452494057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85157520"
"http://webisa.webdatacommons.org/prov/452494057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111616326"
"http://webisa.webdatacommons.org/prov/452494057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364298337"
"http://webisa.webdatacommons.org/prov/452494057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414175891"
"http://webisa.webdatacommons.org/prov/452494057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341933301"
"http://webisa.webdatacommons.org/prov/452494057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361801692"
"http://webisa.webdatacommons.org/prov/452494057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316196058"
"http://webisa.webdatacommons.org/prov/452494057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121043237"
"http://webisa.webdatacommons.org/prov/452494057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450565970"
"http://webisa.webdatacommons.org/prov/452494057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111677026"
"http://webisa.webdatacommons.org/prov/452494057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239631474"
"http://webisa.webdatacommons.org/prov/452494057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65055616"
"http://webisa.webdatacommons.org/prov/452494057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83739650"
"http://webisa.webdatacommons.org/prov/452494057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291360727"
"http://webisa.webdatacommons.org/prov/452494057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313372699"
"http://webisa.webdatacommons.org/prov/452494057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100015229"
"http://webisa.webdatacommons.org/prov/452494057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147399733"
"http://webisa.webdatacommons.org/prov/452494057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176113587"
"http://webisa.webdatacommons.org/prov/452494057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85024385"
"http://webisa.webdatacommons.org/prov/452494057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273706646"
"http://webisa.webdatacommons.org/prov/452494057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329807979"
"http://webisa.webdatacommons.org/prov/452494057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14373794"
"http://webisa.webdatacommons.org/prov/452494057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183827019"
"http://webisa.webdatacommons.org/prov/452494057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198760011"
"http://webisa.webdatacommons.org/prov/452494057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434748920"
"http://webisa.webdatacommons.org/prov/452494057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85206631"
"http://webisa.webdatacommons.org/prov/452494057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/452494057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452494057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452494057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/452494057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452494057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/452494057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/452494057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
