"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379223875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379223875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4177
"http://webisa.webdatacommons.org/prov/379223875","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/379223875","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379223875","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/379223875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149972679"
"http://webisa.webdatacommons.org/prov/379223875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80308122"
"http://webisa.webdatacommons.org/prov/379223875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439885912"
"http://webisa.webdatacommons.org/prov/379223875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166756262"
"http://webisa.webdatacommons.org/prov/379223875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/379223875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
