"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236507705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236507705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257836
"http://webisa.webdatacommons.org/prov/236507705","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/236507705","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236507705","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/236507705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284936853"
"http://webisa.webdatacommons.org/prov/236507705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326435204"
"http://webisa.webdatacommons.org/prov/236507705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175766724"
"http://webisa.webdatacommons.org/prov/236507705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7007568"
"http://webisa.webdatacommons.org/prov/236507705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439177159"
"http://webisa.webdatacommons.org/prov/236507705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391471371"
"http://webisa.webdatacommons.org/prov/236507705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/236507705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/236507705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
