"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53749910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53749910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200295
"http://webisa.webdatacommons.org/prov/53749910","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/53749910","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/53749910","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/53749910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54506015"
"http://webisa.webdatacommons.org/prov/53749910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204485399"
"http://webisa.webdatacommons.org/prov/53749910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454799547"
"http://webisa.webdatacommons.org/prov/53749910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237882419"
"http://webisa.webdatacommons.org/prov/53749910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256927498"
"http://webisa.webdatacommons.org/prov/53749910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/53749910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/53749910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53749910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
