"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134531201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.686573
"http://webisa.webdatacommons.org/prov/134531201","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/134531201","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/134531201","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288580373"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388919737"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454267314"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104082871"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23798723"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454366051"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178846506"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394107064"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368075725"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134492945"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257288749"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342121410"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394781931"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24849821"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101831496"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197280698"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221314875"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321916321"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26942425"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376626126"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240706023"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33767568"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121177682"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436260675"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115667501"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341251238"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290934700"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328104051"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47435123"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447701127"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227311318"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344473593"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441110468"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292094816"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398070771"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245676436"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348142395"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278368456"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231218149"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287304654"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74307152"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310369545"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51048970"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178146943"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148951120"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79833802"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367971250"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231215436"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342801102"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295666724"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301784684"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58803356"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452266136"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394356032"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394285634"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421150070"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394301522"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358941169"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37112922"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144775871"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220346847"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274238086"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251081376"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/134531201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
