"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189310315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189310315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339012
"http://webisa.webdatacommons.org/prov/189310315","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/189310315","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189310315","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/189310315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208640253"
"http://webisa.webdatacommons.org/prov/189310315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66825523"
"http://webisa.webdatacommons.org/prov/189310315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363548146"
"http://webisa.webdatacommons.org/prov/189310315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/189310315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
