"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199279947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413048
"http://webisa.webdatacommons.org/prov/199279947","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/199279947","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/199279947","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333398392"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333414836"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333431052"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440101002"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313161247"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249612174"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447475541"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118168121"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385681193"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428106514"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105791066"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103739328"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213464262"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138623794"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278454768"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148586562"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193239916"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167103659"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50396230"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140910925"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315045350"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421769502"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385057283"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310103246"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36682448"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248846956"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330058650"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214249574"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169787036"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326883157"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156063190"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433032657"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301368206"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449229177"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433051971"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382755798"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311216525"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267092672"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433078241"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235439322"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275620028"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423955194"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210068026"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311313330"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/199279947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
