"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3214042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3214042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151746
"http://webisa.webdatacommons.org/prov/3214042","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/3214042","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/3214042","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/3214042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260735039"
"http://webisa.webdatacommons.org/prov/3214042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239391859"
"http://webisa.webdatacommons.org/prov/3214042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47872726"
"http://webisa.webdatacommons.org/prov/3214042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239427708"
"http://webisa.webdatacommons.org/prov/3214042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72310256"
"http://webisa.webdatacommons.org/prov/3214042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408460535"
"http://webisa.webdatacommons.org/prov/3214042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5439342"
"http://webisa.webdatacommons.org/prov/3214042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308172637"
"http://webisa.webdatacommons.org/prov/3214042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410253685"
"http://webisa.webdatacommons.org/prov/3214042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/3214042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/3214042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3214042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/3214042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
