"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481641386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.7267
"http://webisa.webdatacommons.org/prov/481641386","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/481641386","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481641386","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180732226"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23576618"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314693333"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137909651"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439401264"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310828237"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72782992"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83135838"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93601540"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424669215"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396256640"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392221753"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246148507"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30485233"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21647527"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384247734"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383656429"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245563010"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271094808"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230456547"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405733381"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75893394"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320297254"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145324784"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19752793"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245469846"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143303930"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409745507"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246604072"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107448687"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34291610"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411054840"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204185148"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229940425"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193069128"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254765820"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405357660"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379623765"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407668483"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276820696"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51647992"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387895086"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407748777"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145853090"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232887403"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423283303"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256765311"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481641386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
