"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336570175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336570175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0673259
"http://webisa.webdatacommons.org/prov/336570175","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/336570175","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336570175","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/336570175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150805578"
"http://webisa.webdatacommons.org/prov/336570175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382668758"
"http://webisa.webdatacommons.org/prov/336570175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150865272"
"http://webisa.webdatacommons.org/prov/336570175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150838234"
"http://webisa.webdatacommons.org/prov/336570175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/336570175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
