"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73458084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73458084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109497
"http://webisa.webdatacommons.org/prov/73458084","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/73458084","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/73458084","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/73458084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367238328"
"http://webisa.webdatacommons.org/prov/73458084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437483954"
"http://webisa.webdatacommons.org/prov/73458084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427231466"
"http://webisa.webdatacommons.org/prov/73458084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141159924"
"http://webisa.webdatacommons.org/prov/73458084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274899006"
"http://webisa.webdatacommons.org/prov/73458084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243554732"
"http://webisa.webdatacommons.org/prov/73458084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/73458084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/73458084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/73458084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
