"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292696752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292696752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0836095
"http://webisa.webdatacommons.org/prov/292696752","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/292696752","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/292696752","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/292696752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413072298"
"http://webisa.webdatacommons.org/prov/292696752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360465775"
"http://webisa.webdatacommons.org/prov/292696752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372947347"
"http://webisa.webdatacommons.org/prov/292696752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289178835"
"http://webisa.webdatacommons.org/prov/292696752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223892937"
"http://webisa.webdatacommons.org/prov/292696752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140567483"
"http://webisa.webdatacommons.org/prov/292696752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394337897"
"http://webisa.webdatacommons.org/prov/292696752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275522348"
"http://webisa.webdatacommons.org/prov/292696752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183879173"
"http://webisa.webdatacommons.org/prov/292696752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202015310"
"http://webisa.webdatacommons.org/prov/292696752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86593286"
"http://webisa.webdatacommons.org/prov/292696752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319306716"
"http://webisa.webdatacommons.org/prov/292696752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190800681"
"http://webisa.webdatacommons.org/prov/292696752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73563115"
"http://webisa.webdatacommons.org/prov/292696752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280525495"
"http://webisa.webdatacommons.org/prov/292696752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205582725"
"http://webisa.webdatacommons.org/prov/292696752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205658041"
"http://webisa.webdatacommons.org/prov/292696752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412851519"
"http://webisa.webdatacommons.org/prov/292696752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95563720"
"http://webisa.webdatacommons.org/prov/292696752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/292696752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/292696752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/292696752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
