"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122967655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122967655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149907
"http://webisa.webdatacommons.org/prov/122967655","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/122967655","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122967655","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/122967655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448221194"
"http://webisa.webdatacommons.org/prov/122967655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139045413"
"http://webisa.webdatacommons.org/prov/122967655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451215169"
"http://webisa.webdatacommons.org/prov/122967655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2578956"
"http://webisa.webdatacommons.org/prov/122967655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/122967655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122967655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
