"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369547397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369547397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265592
"http://webisa.webdatacommons.org/prov/369547397","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/369547397","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/369547397","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/369547397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326145253"
"http://webisa.webdatacommons.org/prov/369547397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12747765"
"http://webisa.webdatacommons.org/prov/369547397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58811195"
"http://webisa.webdatacommons.org/prov/369547397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22654378"
"http://webisa.webdatacommons.org/prov/369547397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388640916"
"http://webisa.webdatacommons.org/prov/369547397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/369547397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/369547397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/369547397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/369547397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
