"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188256060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188256060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126311
"http://webisa.webdatacommons.org/prov/188256060","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/188256060","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/188256060","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/188256060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299109421"
"http://webisa.webdatacommons.org/prov/188256060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21878101"
"http://webisa.webdatacommons.org/prov/188256060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24567872"
"http://webisa.webdatacommons.org/prov/188256060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154677689"
"http://webisa.webdatacommons.org/prov/188256060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12539564"
"http://webisa.webdatacommons.org/prov/188256060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330416046"
"http://webisa.webdatacommons.org/prov/188256060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244440393"
"http://webisa.webdatacommons.org/prov/188256060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22647094"
"http://webisa.webdatacommons.org/prov/188256060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106322822"
"http://webisa.webdatacommons.org/prov/188256060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260953279"
"http://webisa.webdatacommons.org/prov/188256060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129511749"
"http://webisa.webdatacommons.org/prov/188256060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64829950"
"http://webisa.webdatacommons.org/prov/188256060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251573439"
"http://webisa.webdatacommons.org/prov/188256060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78336071"
"http://webisa.webdatacommons.org/prov/188256060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186654979"
"http://webisa.webdatacommons.org/prov/188256060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61029762"
"http://webisa.webdatacommons.org/prov/188256060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159572644"
"http://webisa.webdatacommons.org/prov/188256060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/188256060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/188256060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/188256060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/188256060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188256060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/188256060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
