"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79228645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79228645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111748
"http://webisa.webdatacommons.org/prov/79228645","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/79228645","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79228645","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/79228645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239477353"
"http://webisa.webdatacommons.org/prov/79228645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60236347"
"http://webisa.webdatacommons.org/prov/79228645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141810979"
"http://webisa.webdatacommons.org/prov/79228645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/79228645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
