"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457009260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457009260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281802
"http://webisa.webdatacommons.org/prov/457009260","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/457009260","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457009260","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/457009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453362603"
"http://webisa.webdatacommons.org/prov/457009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179569431"
"http://webisa.webdatacommons.org/prov/457009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179609722"
"http://webisa.webdatacommons.org/prov/457009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98846134"
"http://webisa.webdatacommons.org/prov/457009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157973453"
"http://webisa.webdatacommons.org/prov/457009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242453172"
"http://webisa.webdatacommons.org/prov/457009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179521766"
"http://webisa.webdatacommons.org/prov/457009260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457009260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
