"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270854621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270854621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338096
"http://webisa.webdatacommons.org/prov/270854621","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/270854621","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270854621","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/270854621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68777419"
"http://webisa.webdatacommons.org/prov/270854621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310368722"
"http://webisa.webdatacommons.org/prov/270854621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441229319"
"http://webisa.webdatacommons.org/prov/270854621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142275339"
"http://webisa.webdatacommons.org/prov/270854621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207677236"
"http://webisa.webdatacommons.org/prov/270854621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84730726"
"http://webisa.webdatacommons.org/prov/270854621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240091614"
"http://webisa.webdatacommons.org/prov/270854621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313651124"
"http://webisa.webdatacommons.org/prov/270854621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/270854621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/270854621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
