"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85395343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85395343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177433
"http://webisa.webdatacommons.org/prov/85395343","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/85395343","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85395343","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/85395343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26057458"
"http://webisa.webdatacommons.org/prov/85395343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145719663"
"http://webisa.webdatacommons.org/prov/85395343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279500186"
"http://webisa.webdatacommons.org/prov/85395343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279082629"
"http://webisa.webdatacommons.org/prov/85395343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85395343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
