"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292573187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292573187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199986
"http://webisa.webdatacommons.org/prov/292573187","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/292573187","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/292573187","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292573187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350959908"
"http://webisa.webdatacommons.org/prov/292573187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108941395"
"http://webisa.webdatacommons.org/prov/292573187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164458358"
"http://webisa.webdatacommons.org/prov/292573187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410383905"
"http://webisa.webdatacommons.org/prov/292573187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/292573187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/292573187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292573187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
