"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3928424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3928424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0820169
"http://webisa.webdatacommons.org/prov/3928424","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/3928424","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/3928424","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/3928424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249731157"
"http://webisa.webdatacommons.org/prov/3928424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183807437"
"http://webisa.webdatacommons.org/prov/3928424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9874603"
"http://webisa.webdatacommons.org/prov/3928424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84248744"
"http://webisa.webdatacommons.org/prov/3928424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170035810"
"http://webisa.webdatacommons.org/prov/3928424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355186136"
"http://webisa.webdatacommons.org/prov/3928424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169963284"
"http://webisa.webdatacommons.org/prov/3928424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22046549"
"http://webisa.webdatacommons.org/prov/3928424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447324578"
"http://webisa.webdatacommons.org/prov/3928424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221778996"
"http://webisa.webdatacommons.org/prov/3928424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74550983"
"http://webisa.webdatacommons.org/prov/3928424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83887883"
"http://webisa.webdatacommons.org/prov/3928424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83949787"
"http://webisa.webdatacommons.org/prov/3928424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203198405"
"http://webisa.webdatacommons.org/prov/3928424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/3928424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/3928424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/3928424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3928424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
