"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357173242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357173242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243036
"http://webisa.webdatacommons.org/prov/357173242","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/357173242","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357173242","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/357173242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273843628"
"http://webisa.webdatacommons.org/prov/357173242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422204751"
"http://webisa.webdatacommons.org/prov/357173242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123037934"
"http://webisa.webdatacommons.org/prov/357173242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340387682"
"http://webisa.webdatacommons.org/prov/357173242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132811200"
"http://webisa.webdatacommons.org/prov/357173242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107152085"
"http://webisa.webdatacommons.org/prov/357173242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357173242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/357173242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
