"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426792778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426792778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217322
"http://webisa.webdatacommons.org/prov/426792778","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/426792778","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426792778","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/426792778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119221698"
"http://webisa.webdatacommons.org/prov/426792778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404072074"
"http://webisa.webdatacommons.org/prov/426792778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78538569"
"http://webisa.webdatacommons.org/prov/426792778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113856110"
"http://webisa.webdatacommons.org/prov/426792778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119257227"
"http://webisa.webdatacommons.org/prov/426792778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119274704"
"http://webisa.webdatacommons.org/prov/426792778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/426792778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
