"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448622948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448622948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547242
"http://webisa.webdatacommons.org/prov/448622948","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/448622948","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/448622948","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/448622948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422863397"
"http://webisa.webdatacommons.org/prov/448622948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200518845"
"http://webisa.webdatacommons.org/prov/448622948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69819490"
"http://webisa.webdatacommons.org/prov/448622948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362466474"
"http://webisa.webdatacommons.org/prov/448622948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68360994"
"http://webisa.webdatacommons.org/prov/448622948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249877233"
"http://webisa.webdatacommons.org/prov/448622948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/448622948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/448622948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/448622948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
