"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150291530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150291530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183122
"http://webisa.webdatacommons.org/prov/150291530","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/150291530","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/150291530","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/150291530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126554757"
"http://webisa.webdatacommons.org/prov/150291530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117711484"
"http://webisa.webdatacommons.org/prov/150291530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306709841"
"http://webisa.webdatacommons.org/prov/150291530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191142775"
"http://webisa.webdatacommons.org/prov/150291530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/150291530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/150291530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
