"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479225329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479225329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423929
"http://webisa.webdatacommons.org/prov/479225329","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/479225329","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479225329","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/479225329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274269388"
"http://webisa.webdatacommons.org/prov/479225329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133073089"
"http://webisa.webdatacommons.org/prov/479225329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454124957"
"http://webisa.webdatacommons.org/prov/479225329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479225329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
