"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7291241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138821
"http://webisa.webdatacommons.org/prov/7291241","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/7291241","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/7291241","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148447393"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426690219"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443747736"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170023326"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275777241"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300183321"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413750335"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393855393"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387155737"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95151897"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47436069"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118244923"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143364964"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421198800"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5071528"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422714389"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188518134"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407157995"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154805883"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340785431"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324890265"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119566507"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395395769"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112140364"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314837345"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54627887"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30052723"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155015062"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249042454"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357859770"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155797489"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221137500"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376604132"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374506878"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65432290"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61392648"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376616570"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193654634"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298920468"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55587127"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436388016"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15452150"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436292703"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28209700"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90357109"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59167401"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219291253"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327544450"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61116691"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167506259"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28777480"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383230489"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299751471"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241511295"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389407057"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4639602"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/7291241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
